MONUMENT_RECORD_NO,KNOWN_AS,EASTING,NORTHING,MONUMENT_TYPE,PERIOD,PERIOD_TEXT,CONSTRUCTION,DEMOLITION,STOREYS,BAYS,ROOF,EXTANT,CONDITION,CLASS,BROAD_TERM,NARROW_TERM,POSTAL_ADDRESS,LISTED_BUILDING_GRADE,LISTED_BUILDING_NO,AMENDED,MONUMENT_DESC
167M,"35, Broad Street","358,773","173,155",House,PM2,Post-medieval 1700-1900, , ,,, ,1, ,Domestic,Dwelling,House,"35, Broad Street",II,14A,35243,"No.35 Broad Street.
Attached. Possibly late C17, C18 fenestration, early C19 shop front. Possibly timber-framed, render, roof not visible. Double-depth plan. 
3 storeys and basement; 3-window range. Jettied first floor, and timber modillion eaves cornice. To the right is a good cast lead rainwater head with a winged cupid, the letters GGI/SI, dated 1711 (993A). Largely rebuilt internally. 
A medieval cellar, possibly 14th.century, with a 4-bay ribbed vault (1021A). Now connected with the cellars of Nos.36 & 37/38."
169M,"13, King Street","358,803","172,699",Warehouse,PM2,Post-medieval 1700-1900, , ,,,Flat,1, ,Commercial,Warehouse,Warehouse,"13, King Street", , ,35244,"No.13, King Street, located on the southern side of King Street. The building is a warehouse dating to the nineteenth century date and was of four storeys and basement. It is constructed of Pennant sandstone ashlar and squared rubble, with red brick and limestone dressings. The main north-west facing, elevation has a three-window range. A full-width segmental-arch across the ground floor is supported by two cast-iron columns on two large granite blocks which span the central basement opening. A storey has been removed from the building."
171M,"20 & 21, Lower Park Row","358,547","173,170",Houses,PM1,Post-medieval 1540-1700, , ,,,Hipped one end,1, ,Domestic,Dwelling,House,"20 & 21, Lower Park Row",II,903,35247,"A pair of houses, now one house and shop (cafeteria). Attached. No.20-21 Lower Park Row. Probably C16, now largely C19, restored 1992. Render, brick rear lateral stacks and pantile roof. 2 single-cell houses with rear central stacks and rear outer winder stairs. Each of 2 storeys, attic and basement; 1-window range. A central low basement doorway (to Griffen Court), door at each end and C19 shop windows between. The rear elevation has a left-hand raking dormer and a central dormer between the stacks. Diagonal-braced timber-framing noted internally. To the rear of No.20, a small single-cell block, fronting the Court, and historically part of it."
172M,House in Griffin Court,"358,551","173,161",House,PM1,Post-medieval 1540-1700, , ,,,Not recorded,1, ,Domestic,Dwelling,House,"Griffin Court, Lower Park Row", , ,35247,"House in Griffen Court. The two-storey building appears to be of seventeenth-century date and has a single-cell plan. It is timber framed with rubble side walls and rubble and brick exterior stack, and a pantile roof. It is described as ""timber-framed building"" on a plan of Nos.20 & 21, Lower Park Row drawn by J. Oultram in 1991. The exterior dimensions of 4.35/3.90 metres (NW-SE) by 4.05 metres (SW-NE) according to that plan. It was considered for listing in 1995 but was rejected because of alteration. No other details are known."
3216M,"Boot Factory, Beaconsfield Road","362,258","173,432",Factory,PM2,Post-medieval 1700-1900, , ,,, ,1, ,Industrial,Industrial building,Factory,"36-48 Beaconsfield Road, St George", , ,39757,"Boot Factory on the west side of Beaconsfield Road, St George. A two-storey brick building with pitched roof single depth plan along street frontage and attached single storey structure to the rear.
The factory was first depicted on the 1904 Ordnance Survey plan and is extant."
3217M,Avenue at Latimer Close,"362,281","171,592",Tree Avenue,PM2,Post-medieval 1700-1900, , ,,, ,0, ,"Gardens, parks and urban spaces",Avenue,Tree Avenue,Allison Avenue, , ,39758,"A tree avenue at Broom Hill was in existance by the time of the Brislington Tithe survey in 1846 (BRO EP/A/32/9). The avenue led from the village of Rock to Birchwood Road then beside Birchwood Road for a short distance before following a straight route from the road to St Anne's Wood and the Brislington Brook valley.
The avenue probably formed part of the 'picturesque' landscaped circular walk from Wick House along the brook and fish pond and past the quarry at Rock which would have provided part of the rugged aspect to the picturesque design. The straight part of the avenue across Broom Hill affords distant views of Bristol to the west and provides an approach to a spectacular view down into the deep Brislington Brook valley.
The avenue has largely been lost to twentieth century development, although part of the north west end  survives and an existing foot path largely preserves the route from Birchwood Road to the valley."
235M,"Warehouse, No.16 Narrow Quay","358,588","172,470",Warehouse,PM2,Post-medieval 1700-1900, , ,,,Hipped,1, ,Commercial,Warehouse,Warehouse,"16, Narrow Quay", , ,35265,"Warehouse, No.16 Narrow Quay. A three-storey; 2-bay warehouse, probably constucted of stone rubble; rendered on west and south elevations, other faces abutting adjacent buildings. Parapet to front. Double wooden doors to left at all storeys; doorway in centre of ground-floor; window to right at each storey, that on ground-floor with bars. A pulley mounting above the second-floor doorway. The roof not visible, but possibly flat. The building was subject to renovation and conversion to offices in 1996."
237M,"The Seamen's Church and Institute, Prince Street","358,654","172,505",Nonconformist chapel,PM2,Post-medieval 1700-1900, , ,,,Gabled,1,Void; derelict,"Religious, Ritual and Funerary",Chapel,Nonconformist chapel,"Princes Hall, Prince Street", , ,35268,"Seamens' Church, located on the east side of Prince Street. The southern elevation of the building fronts on to the north side of Royal Oak Avenue. The building is coursed stone rubble building has a two-storey frontage, with a steep tiled roof and a bell cote and chimney stack containing two bells towards east end of frontage. Freestone plinth and plain string courses. Two-centred arches to doorway (left) and two large ground-floor windows; smaller doorway and square-headed window to eastern bay. Six lancet windows above in first three bays, then stack/bell cote; square-headed window between floors at right end, with trefoil-headed windows above. Stained glass in lancets. Flat tiles to roof; decorative ridge tiles.
The western bay of the building against Prince Street was seriously damaged by bombing in 1940 (Warne 1943, 21) and was rebuilt in 1943. The mission closed in December 1953. The brasses and eagle lectern were rehoused at St. Nicholas Church Museum in the early 1980s."
1524M,"24, Orchard Street","358,464","172,945",House,PM2,Post-medieval 1700-1900,1722, ,,, ,1, ,Domestic,Dwelling,House,"24, Orchard Street",II*,901-1/15/156,37890,"No.24, Orchard Street 1722 (Pilkington 2002; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by L. Beard, straw bonnet maker.
The building has a Grade II* listing (Listed Building number 901-1/15/156)."
1525M,"25, Orchard Street","358,439","172,930",House,PM2,Post-medieval 1700-1900,1722, ,,, ,1, ,Domestic,Dwelling,House,"25, Orchard Street",II*,901-1/15/158,37890,"No.25, Orchard Street (Burchill 2001; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by Miss Tozer's ladies' school.
The building has a Grade II* listing (Listed Building number 901-1/15/158)."
1526M,"26, Orchard Street","358,433","172,925",House,PM2,Post-medieval 1700-1900,1722, ,,, ,1, ,Domestic,Dwelling,House,"26, Orchard Street",II*,901-1/15/158,37890,"No.26, Orchard Street (Burchill 2001; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by Smith & Co., upholstery warerooms.
The building has a Grade II* listing (Listed Building number 901-1/15/158)."
1527M,"27, Orchard Street","358,427","172,921",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"27, Orchard Street",II*,901-1/15/159,37890,"No.27, Orchard Street (Burchill 2001; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by Gibbs, Bright & Co., merchants.
The building has a Grade II* listing (Listed Building number 901-1/15/159)."
1528M,"28, Orchard Street","358,421","172,917",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"28, Orchard Street",II*,901-1/15/159,37890,"No.28, Orchard Street (Burchill 2001; Ison 1952, 152-156).
In 1875 the building was recorded in the street directory as being occupied by R. B. Haynes, insurance agent.
The building has a Grade II* listing (Listed Building number 901-1/15/159)."
1529M,"29, Orchard Street","358,415","172,911",House,PM2,Post-medieval 1700-1900,1718, ,,, ,1, ,Domestic,Dwelling,House,"29, Orchard Street",II*,901-1/15/159,37890,"No.29, Orchard Street (Burchill 2001; Ison 1952, 152-156).
The building has a Grade II* listing (Listed Building number 901-1/15/159)."
1530M,"J. S. Fry and Sons warehouse, Cumberland Road","358,603","172,126",Warehouse,PM2,Post-medieval 1700-1900,1890, ,,,Pitched,1, ,Commercial,Warehouse,Warehouse,Cumberland Road, , ,37970,"J. S. Fry and Sons warehouse, located on the northern side of Cumberland Road. The warehouse was constructed in 1890, reusing part of the perimeter wall of the New Gaol (BUAD 63M) as the external wall on the south-eastern side in which a number of new window openings were created. The north and west walls of the building were partly demolished and rebuilt in 1931 (BRO Building Plans Vol.112 fo.53) with a series of pitched roofs. In 1932 the building became Baldwin's Garage Ltd. and remained in use as a garage until the 1950s."
116M,"41, Old Market Street","359,725","173,200",House,PM1,Post-medieval 1540-1700,1688, ,,,Cross-gabled,1, ,Domestic,Dwelling,House,"41, Old Market Street",II,379,35222,"No.41 Old Market Street, located on the northern side of Old Market Street. The building was constructed in 1688 by the Bristol clay tobacco pipemaker Llewellyn Evans. It is a single-bay jettied, house of two storeys and attic. The building has a pantiled cross-gable roof. At ground-floor the main, south-facing, elevation comprises a shopfront with a central entrance. The second floor fenestration consists of a pair of sash windows at the centre of the elevation. There is a further sash window at the centre of the gable. Internally the original plan conformed to the common Bristol layout of a single room at the front and the back with a staircase at the centre.
In 1875 the building was recorded in the street directory as being occupied by Samuel Mountani, boot maker.
The interior has been substantially reconstructed."
1000M,Needless Bridge,"358,945","173,265",Bridge,PM1,Post-medieval 1540-1700, , ,,,None,0, ,Transport,Bridge,Road Bridge,"Central Police Station, Nelson Street", , ,38000,"Needless Bridge. The bridge was located a little downstream of the present bridge carrying Nelson Street over the river Frome. Jean Rocque's 1742 map shows one central cutwater at each side. It may have survived to carry the buildings on the north side of Nelson Street, as Nelson Bridge was lined with them on both sides. Elements of the bridge may survive beneath the south-east corner of the present Bridewell police station."
1001M,Weir at Bridewell,"358,904","173,316",Weir,PM2,Post-medieval 1700-1900, , ,,,None,0, ,Water Supply and Drainage,Water Regulation Installation,Tumbling Weir,"Former Central Fire Station, Bridewell Street", , ,35445,"Weir at Bridwell. Rocque's 1742 map shows a line, probably a weir, across most of the river Frome to the rear of the west side of St. James's Back, and a short distance (south-west) upstream of Bridewell Bridge. The feature is at a wider stretch of the river, and extends for about 80 feet (24.5 metres) south-west from the right bank. The small gap before the left bank shown by Rocque may represent the position of a sluice, which would indicate that the water mill (BUAD 105A) was on the town side of the river. The foundations of this mill appear to have been observed during construction of the new police and fire station complex in 1926."
1002M,"The Lamb Inn, Broadmead","359,000","173,300",Inn,PM2,Post-medieval 1700-1900, , ,,,Not recorded,0, ,Commercial,Inn,Inn,Lower Union Street, , ,35445,"The Lamb Inn. The inn stood in an alley on the north side of Broadmead, a short distance west of the Baptist meeting house. The exact location is not known, and the whole alley was later removed for construction of Lower Union Street."
1003M,The Great Gate of St. James's Priory,"358,851","173,433",Gatehouse,Med,Medieval 1200-1540, , ,,,Not recorded,0, ,Unassigned,Building,Gatehouse,Lower Maudlin Street, , ,35445,"The Great Gate of St.James's Priory. The gate formed the western entrance to the precinct of the priory. The gate was located at the lower end of Whitson Court, now Lower Maudlin Street, immediately outside the 'White Hart' public house, which may have been associated with it. Jean Rocque's map of 1742 shows a vehicular entrance with a narrower pedestrian gate immediately on its east. The gate appears to have been demolished by the end of the eighteenth-century."
1005M,The Bowling Green,"358,973","173,568",Bowling green,PM2,Post-medieval 1700-1900, , ,,,None,0, ,Recreational,Ball sports site,Bowling green,Marlborough Street, , ,35445,"Bowling green located on the east side of Montague Street, opposite Little James Street. The green was apparently created in the early-eighteenth century and was recorded by Jean Rocque's 1742 map. This indicates that the green was sub-rectangular in shape and lay immediately against Lower Montague Street. It had apparently been removed by the time of Benjamin Donne's 1773 map and the site redeveloped for housing.
The site now lies largely beneath the dual carriageway in Marlborough Street."
1006M,The Globe Inn,"359,837","173,210",Inn,PM2,Post-medieval 1700-1900, , ,,,Not recorded,1, ,Commercial,Inn,Inn,"8 & 10, West Street",II,1480,35445,"The Globe Inn. The inn is recorded by Jean Rocque's plan of Bristol of 1742 as being located in a yard off the west end of the southern side of West Street, Old Market. The modern Nos.8-10, West Street, a pair of early eighteenth-century houses (now converted to offices), may incorporate part of the fabric of the inn."
1008M,Lawford's Gate Bridewell,"359,912","173,440",Prison,PM2,Post-medieval 1700-1900, , ,,,Not recorded,0, ,Civil,Legal site,Prison,"Somerset House, Lawfords Gate", , ,35445,"Lawford's Gate Bridewell. The prison was recorded by Jean Rocque's 1742 map of Bristol as ""Bridewell"". It was a small rectangular building set back slightly from the south side of the road to Gloucester, later Gloucester Street (modern Lawfords Gate), and a short distance east of the end of Brick Street. It was presumably replaced by the House of Correction that was erected further along the street [BUAD 654M].
The site now lies underneath surface car park beside Somerset House."
1009M,Society of Friend's Workhouse,"359,610","173,385",Workhouse,PM2,Post-medieval 1700-1900, , ,,,Not recorded,0, ,Domestic,Residential building,Workhouse,"New Street Flats, New Street", , ,35446,"The Quaker's Workhouse. The building was located between the north-western end of New Street and the lane alongside the left bank of the river Frome. Rocque's map indicates an H-shaped plan in 1742, with the entrance opposite the end of New Street.

A survey of the building (HER 24673) has confirmed that three of the four ranges occupied until recently as council flats formed the body of the workhouse built in 1698-1700 by the Society of Friends (Quakers).

Weaving was carried out here until 1721, after which the building continued to serve as residential accommodation. A mission and school were established here in the 1860s but the buildings were converted into flats in or about 1929. The basic structure survives but was heavily rebuilt in the 1860s and c.1929, with further refurbishment since World War Two. Few original internal features survive and the roof has been raised. However, this is an early survival of an urban purpose-built workhouse and possibly the oldest-surviving Quaker workhouse."
1010M,Bridge near Eugene Street,"359,832","173,648",Footbridge,PM2,Post-medieval 1700-1900, , ,,,None,0, ,Transport,Bridge,Footbridge,"River Frome, Wellington Road", , ,35446,"A narrow foot bridge shown by Rocque's (1742) map, which was located at about 400 feet upstream of 'Traitors Bridge' (Wades Bridge) on the river Frome, opposite the continuation of the line of Eugene Street."
1011M,Footbridge north of Narrow Weir,"359,421","173,348",Footbridge,PM2,Post-medieval 1700-1900, , ,,,None,0, ,Transport,Bridge,Footbridge,"Car Park, Philadelphia Court, Penn Street", , ,35446,"Footbridge north of Narrow Weir. The bridge crossed the northern course of the river Frome, slightly upstream of the watercourse running from Narrow Weir. The bridge was short and narrow. Elements of the structure may survive below ground."
1012M,Causeway leading to bridge north of Narrow Weir,"359,381","173,383",Causeway,PM2,Post-medieval 1700-1900, , ,,,None,0, ,Transport,Causeway,Causeway,"16-36, Penn Street", , ,35446,"A causeway leading from Water Street, close to its junction with Hanover Street, to the bridge across the northern course of the River Frome [BUAD 1011M]. Rocque's 1742 map shows it as following a slightly irregular route, and also depicts large dumps in the field on either side. The site is now beneath buildings on the east side of Penn Street, and under the car park in Philadelphia Court."
1013M,Bridge leading to the Rope Walk,"359,624","173,467",Bridge,PM2,Post-medieval 1700-1900, , ,,,None,0, ,Transport,Bridge,Bridge,"Parkway Car Park, Wellington Road", , ,35446,"A small bridge across the northern course of the River Frome, connecting the 'Rope Walk' with the walk leading up to 'The Pest House' on 'New-found-land Lane' (modern Newfoundland Street). Elements of the bridge may survive below ground. The site was later occupied No.14, Ropewalk, close to the south-west corner of Hill Street."
1014M,"2, Christmas Street","358,726","173,167",House,Med,Medieval 1200-1540, ,1910,,,Gabled front,0, ,Domestic,Dwelling,House,"Westgate, Colston Avenue", , ,35447,"No.2 Christmas Street, located on the south-western side of Christmas Street, close to the junction with Quay Street. The house was of medieval date, although its form as built is unknown. It did, however, have a timber roof with semi-circular windbraces of late-medieval date supported on contemporary stone corbel heads. The building appears to have been subject to some alteration during the seventeenth century, including the installation of a strapwork-decorated chimney-piece.
The late-medieval roof was truncated and by c.1875 when it was identified only one bay at the rear of the property consisting two principal rafters and semi-circular windbraces remained. The roof was removed c.1899 and at about the same time the two fifteenth-century corbel heads were moved to another position in the building. In 1909 the corbels were removed from the building and presented to Bristol Museum (Pritchard 1911, 72-74).
The building was demolished in May 1910 to make way for an extension to Messrs. Fry's factory."
101M,"3-17, Bath Street","359,142","172,884",Terrace,PM2,Post-medieval 1700-1900, , ,,,Mansard,1, ,Domestic,Multiple dwelling,Terrace,"Bristol Brewery, Counterslip",II,761,38880,"Nos.3-17, Bath Street, a terrace of houses located on the southern side of Bath Street. The terrace was designed by Thomas Paty in 1786 and carried a parish boundary marker of 1790. They properties were probably intended from the first as ground-floor shops with living accommodation above. Each house is of three bays, and three and a half storeys, mostly also with basements. They were largely altered in the late 19th./early 20th.century, and subsequently after the Second World War, so that few original features survive. About half of the remaining terrace was removed in 1985-86. There were originally some matching buildings on the north side of the street.
The buildings have a Grade II listing (Listed Building Number 901-1/42/1)."
104M,"24, Broad Street","358,776","173,112",House,PM1,Post-medieval 1540-1700, , ,,,Gabled,1, ,Domestic,Dwelling,House,"24, Broad Street",II,782,35314,"No.24 Broad Street. The house contains two chimney-pieces of seventeenth-century date (774A), on on the ground-floor and one at first floor. The ground-floor example is well-preserved, that at first-floor has been cut back flush with the breast."
105M,"25, Broad Street","358,766","173,112",House,Med,Medieval 1200-1540, , ,,,Gabled,1, ,Domestic,Dwelling,House,"25, Broad Street",II,782,35314,"No.25 Broad Street. Includes, at first-floor, in the party wall with No.27 Broad Street, a 3-light window, cinquefoil heads in an overall square frame (775A)."
128M,Outer Line of the Civil War Defences at Brandon Hill,"357,910","172,820",Town defences,PM1,Post-medieval 1540-1700, , ,,,None,1,Partly survives,Defence,Town defences,Town defences,Brandon Hill, , ,35223,"The outer line of the Civil War Defences at Brandon Hill, the remains of the Civil War double defensive line running between the Brandon Hill and Water Forts. Seyer (1823, 302) records that the ditches were from 10 to 15 feet deep and the ramparts as many feet in height. The length between the forts was about 320 yards, with a bastion about midway. At that date the ramparts and ditches were still perfect for about 60 yards from Brandon Hill Fort, after which the line was somewhat levelled."
13M,Merchant Seamen's Almshouse,"358,706","172,712",Almshouse,PM1,Post-medieval 1540-1700,1696, ,,,Hipped,1, ,Domestic,Residential building,Almshouse,"Merchant Seaman's Almshouse, King Street",II*,901-1/16/595,38145,"The Merchants or Merchant Seamen's Almshouse, located on the north side of King Street. An almshouse was established on, or close to, the site in the very late-fifteenth or early-sixteenth century by the Guild of Mariners, which also founded the adjacent Chapel of St. Clement in 1493. The form of the almshouse is currently unknown - whether a separate building or accommodation within the chapel - but a kitchen for the almshouse is referred to in a seventeenth-century document, suggesting that it may have been a separate structure close to the chapel building. The almshouse was presumably also served by the priest for the chapel and was funded by a levy on goods and a deduction from the wages of Bristol's mariners which continued to be levied until at least 1595. The Guild of Mariners was dissolved in the mid-sixteenth century and the chapel of St. Clement and the Mariner's Almshouse were taken over by the Society of Merchant Venturers. The almshouse then had twelve residents and subsequently the funds for its maintenance were provided out of the Society's own resources (McGrath 1975, 81).
The present almshouse building was established in 1696 by the Society of Merchant Venturers. The building enclosed a quadrangle, with full ranges on the north, east and west sides and the southern range split by a main entrance at the centre of that side. There was a uniform for those accepted into the almshouse consisting of a long dark blue overcoat with a blue-green lining and a hat (BRSMG M2502).
The almshouse was damaged by blast in an air raid on 2 December 1940. Another raid on 14 May 1941 badly damaged the western range, and south-western range and the western end of the north range.
The almshouse has a Grade II* listing (Listed Building number 901-1/16/595)."
141M,"4, St. Augustine's Place","358,531","172,961",House,PM1,Post-medieval 1540-1700, , ,,,Hipped,0, ,Domestic,Dwelling,House,"St.Augustine's Court, St.Augustine's Place", , ,35233,"No.4, St. Augustine's Place. An 18th.century brick front on an older building. Quoins, stringcourses. Three storeys plus attic. One window, late C19 shop front, first-floor window sash with glazing bars, second-floor, C19 sash, both with architrave surrounds. Parapet, pantiled roof, hipped at front. A detached two-storey kitchen block at the rear, with a first-floor link. Evidence at first-floor for a possible former privy block. Formerly listed as Grade II."
142M,"5, St. Augustine's Place","358,529","172,966",House,PM2,Post-medieval 1700-1900, , ,,,Hipped,0, ,Domestic,Dwelling,House,"St.Augustine's Court, St.Augustine's Place", , ,35233,"No.5, St. Augustine's Place.
C18. Rendered. Four storeys, with a two-storey rear. Three windows. Sashes in flush frames, glazing bars remaining on top floor. Cornice. A pantiled roof, front hipped in pyramidal fashion, the rear ridged. The rear wall was 500mm thick, the southern half occupied by a chimney breast.
Formerly listed Grade II, ."
174M,"38, Mary-le-Port Street","359,001","173,037",House,PM1,Post-medieval 1540-1700,1648,1940,,,Cross-gabled,0, ,Domestic,Dwelling,House,Castle Park, , ,38873,"No.38 Mary-le-Port Street. The building was constructed c1648 by Thomas Harris, brewer. It was a jettied house of four storeys and attic with a timber-framed front. The ground-floor contained a shopfront with a central entrance and at first, second and third floors there were bay windows. There was a small window to east of third-floor bay; and another window in the attic gable. The arms of the Brewers Company were beneath the second-floor window. There were brackets at the second and third floors and supporting the eaves. The building had a gabled pantile roof with a side gable on the east side. The rear of the building was built against St. Mary-le-Port church (BUAD 133M), making use of its north wall and parts of the church window could be seen. In 1905 John Pritchard visited the building during renovation work and observed the remains of fireplaces (BUAD 659; Pritchard 1906, 270). The house was destroyed by bombing in the early 1940s. The site was archaeologically excavated by Rahtz in 1962-63 (BUAD 358)."
175M,"40, Mary-le-Port Street","358,991","173,032",House,PM1,Post-medieval 1540-1700,1648,1940,,,Gabled front,0, ,Domestic,Dwelling,House,Castle Park, , ,35373,"No.40 Mary-le-Port Street. The building was constructed c1648 by Thomas Harris, brewer. It was a jettied house of four storeys and attic with a timber-framed double front.The ground-floor contained a shopfront. The entrance was on the eastern side while the entrance to St. Mary-le-Port church (BUAD 133M). at first, second and third floors there were bay windows. There was a small window to east of third-floor bay; and another window in the attic gable. The arms of the Brewers Company were beneath the second-floor window. There were brackets at the second and third floors and supporting the eaves. The building had a pantile roof with two front gables. The building was partially cellared. In 1905 John Pritchard visited the building during renovation work (BUAD 659; Pritchard, 1906 270). The house was destroyed by bombing in the early 1940s. The site was archaeologically excavated by Rahtz in 1962-63 (BUAD 358)."
176M,"3 & 5, Old King Street","359,145","173,375",Houses,PM1,Post-medieval 1540-1700, , ,,,Gabled fronts,0, ,Domestic,Dwelling,House,"41-43, Merchant Street", , ,35247,"Nos.3 & 5, Old King Street. A pair of houses that appear to have been part of a larger group, being very similar to their neighbours to the north, Nos. 7 & 9. Each of two storeys and attics, there being a third gable, containing a third-floor and set back a little, between the two front gables. Slight jettying. Shop windows, with left-hand entrances, to ground-floor; bay windows to first and second floors, the latter retaining their casements. Pritchard (1906,270) describes the rooms as ""very small and low"", with no internal features of interest."
177M,"11 & 13, Old King Street","359,137","173,389",Houses,PM1,Post-medieval 1540-1700, , ,,,Cross-gabled,0, ,Domestic,Dwelling,House,"45 & 47, Merchant Street", , ,35247,"Nos.11 & 13, Old King Street. The buildings were two-storey jettied, gabled houses. Two storeys and attic, without jettying. Shopfronts to ground-floor; single sash to first-floor; casement window to attic. Side gable on north side of No.11 (cross-gabled?). Pantiled. The houses were demolished in 1908 (Pritchard 1908, 303)."
179M,Stables at The Full Moon,"359,085","173,671",Coaching inn stable,PM2,Post-medieval 1700-1900, , ,,,Gabled,1, ,Transport,Stable,Coaching inn stable,"The Full Moon, North Street",II,372,35248,"Former stable block on the north-east end of the Full Moon, North Street (BUAD 178M). A 5-window range to the yard, with parapet and ridge stacks. Gabled roof; many dormers to rear (Moon Street) elevation. Possibly cellared."
17M,St. Nicholas' with Burton's Almshouses,"358,841","172,737",Almshouse,PM1,Post-medieval 1540-1700, , ,,,Cross-gabled,1, ,Domestic,Residential building,Almshouse,"St Nicholas' Almshouses, 1-10 King Street",II*,596,36804,"St. Nicholas' Almshouses, located on the north side of King Street. The building was constructed in 1652-1656 to provide almshouses for the parish of St. Nicholas. The building apparently occupies a plot on the berm between the town wall known as the Marsh Wall and the ditch inferred to be associated with it. Jean Roque's map Bristol of 1742 shows the almshouses not extending as far east as Back Street at that time.
The building was restored in 1961 by Donald Insall, and the interior remodelled.
The building has a Grade II* listing (Listed Building number 901-1/16/596)."
180M,"4 & 5, Peter Street","359,099","173,111",Houses,PM1,Post-medieval 1540-1700, , ,,,Gabled fronts,0, ,Domestic,Dwelling,House,Castle Park, , ,35248,"A pair of houses. Nos.4 & 5 Peter Street. Timber-framed, gabled fronts. Taken down in March 1904, to be replaced by new brick buildings. A combined frontage of about 30 feet. Until the early 1890s the dates 1664 and 1663 were still visible, carved upon the fronts. By 1904 there was nothing of interest left in the interiors."
989M,The Merchants' Tolzey,"358,878","173,038",Exchange,PM1,Post-medieval 1540-1700,1616,1782,,,Pentice,0, ,Commercial,Exchange,Exchange,Corn Street, , ,35443,"The Merchants' Tolzey, located on the south side of Corn Street, against the north side of All Saints Church and extending to either side, in all about 90 feet (27.5 metres) in length, and perhaps 10 feet (3 metres) deep. Contiguous with All Saints Conduit (BUAD 682M) at the west end. 6 bays and 7 columns; pent roof. Erected in c.1616, removed in c.1782. Built to serve the purpose of an Exchange, this Tolzey was replaced by John Wood's Exchange, opened in September 1743. Millerd's 1673 map records a nail in each of the six bays."
98M,"14, St. James' Parade","358,878","173,444",House,Med,Medieval 1200-1540, , ,,,Hipped,0, ,Domestic,Dwelling,House, , , ,35318,"14, St. James' Parade"
991M,House north-east of All Saints Church,"358,886","173,037",House,PM1,Post-medieval 1540-1700, , ,,,Cross-gabled,0, ,Domestic,Dwelling,House,"58, Corn Street", , ,35443,"House north-east of All Saints Church, immediately east of the tower of All Saints Church. At the rear of the eastern end of the Merchants' Tolzey. 2 storeys and attics; cross-gabled, 3 gables to the front; 3-window range. An ogee-headed entrance to right of centre. All windows recorded as mullioned by Millerd's 1673 map of Bristol."
768M,Totterdown Lock Bridge,"359,930","172,317",Bridge,PM2,Post-medieval 1700-1900, , ,,,None,0,Piers may survive,Transport,Bridge,Bridge,Cattle Market Road, , ,35354,"Totterdown Lock Bridge. Crossing Totterdown Lock, connecting the roads now known as Feeder Road and Cattle Market Road. Replaced by a wider example at a more convenient angle. The piers may survive. Single span arch. Stone. Ramped parapets, possibly ashlar."
769M,Entrance Lock to Bathurst Basin from New Cut,"358,660","172,105",Lock,PM2,Post-medieval 1700-1900, , ,,,None,1,Disused,Maritime,Water regulation installation,Lock,"Bathurst Basin, Commercial Road",II,762,35354,"Entrance lock to Bathurst Basin from the New Cut. c.1809, by William Jessop. To the left of the entrance, a landing stage with steps down to river level; to the right of the entrance, a hand-crane. Crossing the lock, a bridge [BUAD 770M]. A small square single-storey building with pyramidal hipped roof at the north-east corner of the lock, beyond the bridge. Pairs of wooden lock gates."
1237M,"28, West Street","359,887","173,232",House,PM1,Post-medieval 1540-1700, , ,,,Gabled,1, ,Domestic,Dwelling,House,"28, West Street",II,1663,36047,"No.28 West Street. The building was a three-storey house of probable late seventeenth- or early eighteenth-century date located on the south side of West Street, Old Market."
3210M,202 Church Road,"361,873","173,529",House,PM2,Post-medieval 1700-1900, , ,,, ,1, ,Domestic,Dwelling,House,"202 Church Road, St George", , ,39728,"No. 202 Church Road, St George. Two storey attached building with painted render and pantile roof. Possibly the same building first depicted on William Maule's survey of the parish of St George dated 1803. Directory entries indicate that the ground floor has been in retail use since at least 1897 (Bruce, 2006, 5), although the shop front is later twentieth century in date."
3211M,"St Luke's Church, Queen Ann Road","360,913","172,980",Parish church,PM2,Post-medieval 1700-1900,1850, ,,, ,1, ,"Religious, Ritual and Funerary",Place of Worship,Anglican Church,"St Luke's Church, Queen Ann Road",II, ,39728,"St Luke's Church, Queen Ann Road, Barton Hill. Built 1842-50 by S.T. Welch and altered 1930 by A.V. Gough (Listing description). Constructed of Pennant rubble with limestone dressings."
125M,Ravelin at Brandon Hill,"358,010","173,080",Redoubt,PM1,Post-medieval 1540-1700,1642, ,,,None,0, ,Defence,Bastion outwork,Redoubt,Berkeley Square, , ,35776,"A ravelin, or angular redoubt, on the line of the Civil War defences on Brandon Hill. The redoubt was probably sited forward of the line. The monument apparently was still extant in the late eighteenth century (Seyer, 1823 303) but has now disappeared. Its precise position is now unknown although it was located in the area now occupied by Berkeley Square."
